﻿Good,ImportValue,ExportValue,ExImRatio
Raw Cotton,19479571,575488090,29.54316037
Iron/Steel,25898338,205810797,7.946872768
Breadstuffs,25790430,203391856,7.88633055
Meat/Dairy Products,19816034,160606568,8.104879513
Oils (Crude & Refined),12997011,149316409,11.48851909
Copper (Manufactures),44479568,144909117,3.257880495
Wood (Raw & Manufactured),61067653,114777513,1.879514069
Coal/Coke,4305195,70519444,16.38008127
"Leather and Tanned Skins, and Manufactures of",19714008,59994678,3.043251174
Cotton Manufactures,65359542,55536267,0.849704042
Tobacco (Leaf),36320964,52937894,1.45750245
Fruits/Nuts,48804562,33708695,0.690687379
Automobiles,1163344,33299567,28.62400717
Other Vehicles & Parts,1843765,25161021,13.64654443
Paper (Raw & Manufactures),24359927,21174217,0.869223336
Oils (Vegetable),31558722,21033089,0.666474675
Furs (Raw & Manufactures),7802234,17287029,2.215651184
India Rubber (Manufactures),1231909,13660350,11.08876549
Fertilizers,19480932,11663335,0.598705185
Fish,17634002,11345588,0.643392691
Vegetable/Grass Fibers,80310586,11260757,0.140215102
Nickel Ore,6423423,9686794,1.508042363
Photographic Films and Plates,1851466,9096911,4.913355687
Household and Personal Effects,5149016,9073523,1.762185823
Coffee,104671501,8763776,0.083726477
Grease/Oils,1155839,7567713,6.547376408
Hops,2945848,7483670,2.540412812
"Paints, Pigments, Colors",2159823,7328866,3.393271578
Vegetables,13655938,6837545,0.500701233
Tobacco (Manufactures),6096312,6755919,1.10819771
"Earthen, Stone, and China Ware",10608998,4788239,0.451337534
Wool (Manufactures),17351423,4589896,0.264525624
Horses,2259741,4217928,1.866553733
Glass/Glassware,7172740,4132791,0.576180232
Sugar/Molasses,97129471,3862128,0.039762679
Musical Instruments,1959261,3672086,1.874219923
Iron Ore,8341797,3513419,0.42118251
Clocks/Watches,3821223,3467150,0.907340399
Seeds,1724831,3336425,1.93434893
Hides/Skins,105873361,2979440,0.028141545
Copper Ore,13573327,2973997,0.219105972
Silk (Raw & Manufactures),3532115,2281537,0.645940747
Distilled Spirits,7285155,2275054,0.312286286
Stone (Raw & Manufactures),2279488,2252107,0.987988092
Gold and Silver (Manufactures),2335205,1626240,0.696401387
Perfumeries & Cosmetics,2043918,1574710,0.770436974
Hair (Raw and Manufactures,4997911,1512945,0.302715475
Tin,46900314,1418685,0.030248945
Other Animals (Including Fowls and Live Poultry),1137529,1406743,1.236665615
Zinc,1469229,1101651,0.74981572
Artwork,35053730,1056726,0.030145893
